﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170157
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;18;27;0;0;0;105;93;198;111;111;222
2019;3;9;12;0;3;3;174;147;321;177;159;333
2018;6;3;9;3;0;3;120;81;201;126;87;210
2017;3;3;6;3;0;0;111;99;210;114;102;216
2016;6;3;9;0;0;0;54;66;120;63;69;132
2011-2015;24;9;33;3;3;6;246;243;489;273;255;528
2001-2010;24;18;42;3;3;9;1104;942;2046;1131;963;2097
1991-2000;3;9;15;0;0;0;237;204;441;243;216;456
1981-1990;0;0;0;0;0;0;84;57;141;84;57;141
Abans de 1981;0;0;0;0;0;0;57;39;96;57;36;93
Sempre hi ha viscut;7056;7350;14409;591;705;1293;0;0;0;7647;8055;15702
Total;7131;7425;14556;603;711;1314;2292;1968;4263;10026;10104;20130

