﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vall d'en Bas, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:172076&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,2;0,0;6,9;2,7;0,9;2,8;3,1;2,7;6,1;0,3;7,1;0,5;1,3;5,6;11,3;2,5;1,8;3,4;4,8;0,1;63,9
2022;1,0;0,3;6,1;1,3;0,9;2,3;2,1;3,0;7,8;0,6;11,4;1,9;2,3;6,0;11,0;3,0;2,1;5,1;5,5;0,3;73,7
2021;2,1;0,1;6,1;3,1;0,8;2,2;3,4;3,9;6,5;1,1;8,3;2,3;2,8;5,4;9,1;3,6;0,8;5,3;6,3;1,3;74,4
2020;1,7;0,8;9,2;2,8;0,8;2,5;5,2;4,4;5,8;2,1;10,3;0,2;1,2;4,8;13,1;3,2;1,9;4,4;5,5;2,5;82,3
2019;0,5;0,0;8,5;1,9;2,0;2,2;3,2;3,9;4,8;2,8;5,0;0,3;0,4;3,8;6,0;2,4;1,3;3,5;3,9;2,0;58,2
2018;0,3;0,0;12,7;1,5;4,2;1,5;9,0;3,4;5,2;2,3;6,4;1,1;0,0;1,8;4,7;2,9;1,5;2,0;4,3;1,1;65,8
2017;1,1;0,1;11,7;2,3;3,4;1,3;9,2;3,5;10,8;1,8;8,9;2,2;2,0;2,9;7,2;4,3;2,2;2,5;2,9;0,5;80,7
2016;1,3;0,9;13,8;2,1;3,6;2,4;9,4;7,2;9,0;3,0;9,1;1,1;1,5;3,0;10,3;3,3;2,3;2,3;4,5;1,8;92,0
2015;3,8;1,7;16,4;1,6;3,0;2,6;10,0;5,4;9,7;0,8;9,6;0,8;2,9;4,9;13,0;3,3;1,6;4,3;4,8;2,6;102,8
2014;4,0;3,3;23,5;2,7;3,4;2,1;15,8;7,8;9,5;4,8;10,1;0,8;3,8;6,6;9,3;5,0;1,6;7,1;2,0;2,6;125,7
2013;2,5;3,4;32,1;3,9;3,1;2,3;16,8;8,3;9,9;5,6;9,1;0,8;2,4;7,9;13,4;5,1;1,1;7,7;2,7;1,7;139,8
2012;3,3;1,4;30,3;4,4;1,9;2,7;15,2;8,3;9,7;4,2;9,1;1,2;2,0;7,0;11,0;5,2;0,8;6,1;5,3;0,3;129,0
2011;2,2;0,7;30,9;5,3;3,3;4,3;15,3;8,9;9,0;2,2;7,8;1,0;1,8;5,7;5,8;4,8;1,1;3,7;6,3;1,7;121,7
2010;0,9;0,2;31,8;4,9;2,5;4,7;13,3;6,4;5,6;1,6;8,5;2,0;0,9;4,4;3,8;2,8;0,5;3,0;3,9;1,5;103,3
2009;0,4;0,2;29,4;4,2;1,8;6,8;12,4;3,9;4,6;1,0;5,8;1,4;0,0;2,4;6,9;2,0;0,5;3,7;4,1;0,4;91,8

