﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Cervera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:250729
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;3;0;0;0;42;36;78;42;36;78
2019;3;3;6;0;0;0;99;66;165;102;69;171
2018;6;3;6;0;0;0;57;39;93;60;42;99
2017;0;3;6;0;3;3;51;39;87;54;39;93
2016;3;6;9;0;0;0;36;48;84;42;57;96
2011-2015;9;3;15;0;0;0;120;132;249;126;138;264
2001-2010;12;9;21;0;0;0;705;477;1182;714;486;1200
1991-2000;0;0;0;0;3;0;99;66;168;102;69;171
1981-1990;0;0;0;0;0;0;24;9;33;27;9;33
Abans de 1981;0;0;0;0;0;0;15;12;24;15;9;24
Sempre hi ha viscut;3072;3159;6234;417;453;870;0;0;0;3489;3615;7104
Total;3108;3189;6297;417;456;873;1242;921;2166;4767;4569;9336

