﻿Habitatges principals segons instal·lacions i serveis (III)
Camarles
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:439039&lang=es
;1991
    Telèfon;
 sí;573
 no;312
     Calefacció;
 aparells col·lectiva;10
 aparells aparells individual;37
 aparells aparells aparells mòbils o fixos;804
 aparells aparells aparells aparells total;851
 aparells aparells aparells aparells aparells no;34
        Refrigeració;
 sí;54
 no;831

