﻿Conreus herbacis: lleguminoses per a gra
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082188&lang=es
;1999;1989
     Total;;
 explot.;3;6
 ha;12;4
      Secà;;
 explot.;1;5
 ha;8;4
       Regadiu;;
 explot.;2;1
 ha;4;0
     Cigrons;;
 total;;
 explot.;0;4
 ha;0;3
 secà;;
 explot.;0;4
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;1
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;2;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;2;0
 ha;10;0
 secà;;
 explot.;1;0
 ha;8;0
 regadiu;;
 explot.;1;0
 ha;2;0
             Altres;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0

