﻿Població. Per any d'arribada a Espanya i sexe
Folgueroles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080832
;Homes;Dones;Total
2020;0;0;3
2019;3;3;6
2018;0;3;3
2017;0;3;0
2016;3;3;6
2011-2015;6;3;9
2001-2010;12;24;39
1991-2000;6;12;21
1981-1990;3;3;3
Abans de 1981;3;3;6
Sempre hi ha viscut;1110;1068;2178
Total;1143;1128;2271

