﻿Migracions. Totals segons diferents fonts
Alforja. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430094&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;150;151
 emigracions;73;75
 saldo migratori;77;76
 amb la resta d'Espanya;;
 immigracions;12;12
 emigracions;6;6
 saldo migratori;6;6
       Migracions externes;;
 immigracions;13;31
 emigracions;7;15
 saldo migratori;6;16
          saldo migratori total;89;98

