﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Santa Coloma de Queralt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:431397
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;5;18;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;1;15;44;62
total;5;18;0;0;0;0;0;1;15;44;62
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;9;42;0;0;0;16;32;0;0;24;246
no especials;0;0;0;0;0;0;0;0;0;0;0
total;9;42;0;0;0;16;32;0;0;24;246
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;0;7;3;4;7;1;1;1;1;0
no especials;0;0;0;0;0;0;0;15;0;0;0
total;0;0;7;3;4;7;1;16;1;1;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;2
no especials;16;8;7;4;9;6;9;17;6;5;2
total;16;8;7;4;9;6;9;17;6;5;4
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;2;1;0;0;0;0;0;0;12;0;5
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;1;0;0;0;0;0;0;12;0;5
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;9;5;4;6;0;8;17;1;0;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;9;5;4;6;0;8;17;1;0;0;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;62;42;62;69;76;34;36;40;947;276;49
no especials;0;0;4;22;19;33;32;11;18;5;12
total;62;42;66;91;95;66;68;52;965;281;61
16. Residus no especificats;;;;;;;;;;;
especials;20;0;0;0;0;0;0;0;0;0;1
no especials;0;0;0;0;0;0;0;0;0;1;1
total;20;0;0;0;0;0;0;0;0;1;2
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;28;16;8;0;86;78;123;896;5488
total;0;0;28;16;8;0;86;78;123;896;5488
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;10;0;1;0;0;0;0;0;0
no especials;0;0;1;1;1;1;0;2;0;0;0
total;0;0;11;1;1;1;1;2;0;0;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;2;13;12
total;0;0;0;0;0;0;0;0;2;13;12
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;3;0;0;0;0
no especials;180;154;139;171;195;131;113;113;138;160;560
total;180;154;139;171;195;131;116;114;138;160;560
Total;;;;;;;;;;;
especials;108;108;83;78;80;65;88;41;961;302;304
no especials;196;163;178;213;232;170;241;238;302;1125;6138
total;304;271;260;291;312;235;328;280;1263;1426;6442

