﻿Atur registrat. Per sectors. Mitjanes anuals
Pontós
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171365&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;1,0;0,2;6,9;0,0;9,1
2022;0,3;1,2;0,8;6,2;0,0;8,3
2021;0,0;1,8;0,0;7,5;0,6;9,8
2020;0,0;1,0;0,1;10,2;0,3;11,5
2019;0,3;1,7;1,1;9,7;0,3;12,9
2018;0,3;1,8;0,5;10,9;0,0;13,5
2017;1,0;1,3;0,7;8,0;0,0;11,0
2016;0,8;1,9;1,3;7,4;0,0;11,4
2015;1,1;1,9;1,2;7,8;0,0;11,9
2014;0,7;0,8;2,2;9,3;0,0;13,0
2013;0,4;0,2;2,8;9,8;0,0;13,1
2012;0,9;0,4;2,1;11,4;0,5;15,3
2011;1,3;1,1;0,3;8,9;1,8;13,4
2010;0,5;1,0;1,2;5,7;0,9;9,3
2009;0,0;0,8;1,4;6,0;0,0;8,2
2008;0,0;0,9;0,1;8,3;0,0;9,3
2007;0,0;1,4;0,3;4,3;0,0;6,1
2006;0,0;0,5;0,6;4,3;0,4;5,8
2005;0,0;0,3;1,1;4,4;1,0;6,7

