﻿Empreses amb finançament privat per fer activitats innovadores en l'any de referència o en algun dels dos anteriors. Per tipus de finançament privat i grandària de l'empresa
Catalunya. 2022
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
 Empreses amb seu social a Catalunya
 (1) Empreses amb activitats innovadores són aquelles que tenen innovacions introduïdes, completades, en curs o abandonades en l'any de referència o en algun dels dos anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13662&lang=en
;De 10 a 249 ocupats;De 250 ocupats o més;Total
% sobre el total d'empreses;;;
Empreses que van obtenir finançament mitjançant l'emissió d'accions;1,02;2,20;1,05
Empreses que van obtenir finançament mitjançant crèdits o emissió de deute;24,61;19,86;24,46
% sobre el total d'empreses que van obtenir finançament de cada tipus;;;
Empreses que van usar l'emissió d'accions per fer activitats innovadores;34,57;38,14;34,80
Empreses que van usar els crèdits o l'emissió de deute per fer activitats innovadores;16,31;26,94;16,58
% sobre el total d'empreses amb activitats innovadores (1);;;
Empreses amb activitats innovadores que van obtenir finançament mitjançant l'emissió d'accions;2,84;3,11;2,86
Empreses amb activitats innovadores que van obtenir finançament mitjançant crèdits o emissió de deute;35,18;22,66;34,44
% sobre el total d'empreses amb activitats innovadores que van obtenir finançament de cada tipus (1);;;
Empreses amb activitats innovadores que van usar l'emissió d'accions per fer activitats innovadores;44,52;50,07;44,87
Empreses amb activitats innovadores que van usar els crèdits o l'emissió de deute per fer activitats innovadores;40,92;43,80;41,03

