﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171306&lang=es
;1999;1989
     Total;;
 explot.;36;69
 UDE;606;487
     UDE;;
 <1;;
 explot.;3;15
 UDE;1;10
 1 a <2;;
 explot.;6;17
 UDE;8;24
 2 a <4;;
 explot.;4;8
 UDE;9;21
 4 a <6;;
 explot.;5;8
 UDE;24;37
 6 a <8;;
 explot.;3;2
 UDE;21;13
 8 a <12;;
 explot.;2;2
 UDE;20;18
 12 a <16;;
 explot.;1;8
 UDE;14;107
 16 a <40;;
 explot.;9;8
 UDE;224;193
 40 a <60;;
 explot.;1;0
 UDE;54;0
 60 a <100;;
 explot.;0;1
 UDE;0;64
 >=100;;
 explot.;2;0
 UDE;231;0

