﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082107
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;3323;3124;3046;2437;23;3346
Girona;23;22;22;18;0;23
Lleida;44;42;42;25;0;44
Tarragona;30;30;28;22;1;31
Andalusia;259;182;187;61;18;277
Aragó;27;22;22;9;0;27
Astúries;3;3;2;1;0;3
Balears;7;6;6;3;0;7
Canàries;6;5;5;3;0;6
Cantàbria;2;1;1;0;0;2
Catella-la Manxa;42;32;31;14;2;44
Catella i Lleó;41;33;33;12;1;42
Comunitat Valenciana;34;30;27;15;0;34
Extremadura;76;50;53;19;7;83
Galícia;34;27;26;15;1;35
Madrid;11;9;9;6;0;11
Múrcia;24;13;13;2;1;25
Navarra;4;4;4;0;0;4
País Basc;4;4;4;4;0;4
La Rioja;3;2;2;2;0;3
Ceuta / Melilla;6;5;4;2;1;7
Estranger;193;115;109;62;115;308
Total;4196;3761;3676;2732;170;4366

