﻿Població. Per lloc de naixement (CA i estranger)
Mollerussa
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251370
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;9204;9207;9204;8967;7540;7386;6978;6518
Barcelona;837;813;804;834;614;544;466;382
Girona;39;42;42;38;33;30;63;32
Lleida;8193;8223;8217;7985;6786;6725;6365;6019
Tarragona;138;129;138;110;107;87;84;85
Resta d'Espanya;1326;1359;1368;1601;1740;1853;1908;1873
Andalusia;684;690;711;870;993;1099;1141;1136
Aragó;216;228;231;253;270;285;303;287
Principat d'Astúries;12;12;9;21;19;15;13;12
Illes Balears;12;12;9;10;8;11;7;5
Canàries;9;6;6;6;2;1;1;2
Cantàbria;9;9;9;10;13;15;16;15
Castella - la Manxa;69;75;78;77;80;87;87;79
Castella i Lleó;72;81;84;93;105;94;96;101
Comunitat Valenciana;51;51;45;52;45;48;50;57
Extremadura;57;60;60;76;71;62;70;61
Galícia;21;24;21;29;25;28;27;20
Comunitat de Madrid;42;33;33;37;35;39;32;32
Regió de Múrcia;18;18;21;19;16;23;26;30
Comunitat Foral de Navarra;9;12;15;10;7;8;8;4
País Basc;15;18;18;13;22;19;16;15
Rioja, La;3;6;3;7;6;6;6;9
Ceuta i Melilla;24;24;21;18;23;13;9;8
Estranger;4770;4503;4347;4063;724;161;80;59
Total;15300;15069;14922;14631;10004;9400;8966;8462

