﻿Población. Por año de llegada a Cataluña y sexo
Pallaresos, els. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431009&lang=es
;Hombres;Mujeres;Total
2020;9;9;18
2019;12;18;33
2018;9;9;15
2017;12;12;24
2016;6;3;9
2011-2015;27;24;51
2001-2010;111;144;255
1991-2000;114;81;192
1981-1990;60;48;105
Antes de 1981;261;306;567
Siempre ha vivido;1830;1773;3603
Total;2442;2433;4872

