﻿Població a 1 de gener. Per sexe i edat quinquennal
Vilaller. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252458
;Homes;Dones;Total
De 0 a 4 anys;6;4;10
De 5 a 9 anys;12;6;18
De 10 a 14 anys;19;7;26
De 15 a 19 anys;12;11;23
De 20 a 24 anys;11;10;21
De 25 a 29 anys;18;10;28
De 30 a 34 anys;11;7;18
De 35 a 39 anys;12;14;26
De 40 a 44 anys;24;17;41
De 45 a 49 anys;27;24;51
De 50 a 54 anys;27;27;54
De 55 a 59 anys;24;20;44
De 60 a 64 anys;24;18;42
De 65 a 69 anys;21;14;35
De 70 a 74 anys;15;19;34
De 75 a 79 anys;7;17;24
De 80 a 84 anys;3;9;12
De 85 a 89 anys;8;7;15
De 90 a 94 anys;3;4;7
De 95 a 99 anys;2;1;3
100 anys o més;0;0;0
Total;286;246;532

