﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Alt Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:02
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;12;6;0;0;0;18
De 25 a 29 anys;25;19;1;4;1;50
De 30 a 34 anys;31;63;1;4;2;101
De 35 a 39 anys;12;83;8;11;10;124
De 40 a 44 anys;12;61;9;34;13;129
De 45 a 49 anys;12;63;18;28;14;135
De 50 a 54 anys;4;53;21;27;15;120
De 55 a 59 anys;3;40;24;11;7;85
De 60 a 64 anys;2;19;27;2;3;53
De 65 a 69 anys;0;14;33;0;4;51
De 70 a 74 anys;1;9;38;2;2;52
De 75 a 79 anys;0;2;25;0;0;27
De 80 a 84 anys;0;1;14;0;0;15
De 85 anys i més;0;0;20;0;0;20
Total;114;433;239;123;71;980

