﻿Population. By year of arrival in Spain
Masnou, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081189&lang=en
;2021
2020;183
2019;303
2018;213
2017;183
2016;177
2011-2015;432
2001_2010;1473
1991-2000;327
1981-1990;150
Before 1981;204
He has always lived there;20160
Total;23802

