﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431690
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;18;18;18;17;0;18
Girona;0;0;0;0;0;0
Lleida;3;3;3;3;0;3
Tarragona;451;437;434;393;2;453
Andalusia;23;15;20;8;0;23
Aragó;4;2;3;0;0;4
Astúries;0;0;0;0;0;0
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;1;1;1;0;0;1
Catella i Lleó;2;2;2;1;0;2
Comunitat Valenciana;7;7;7;5;0;7
Extremadura;0;0;0;0;0;0
Galícia;1;1;1;1;0;1
Madrid;0;0;0;0;0;0
Múrcia;1;0;0;0;0;1
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;27;20;22;14;9;36
Total;540;508;513;444;11;551

