﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Avellanes i Santa Linya, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250371&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;25;50;50;55;180
04/2024;20;55;50;60;185
03/2024;25;55;50;55;185
02/2024;25;55;50;55;180
01/2024;25;55;50;55;180
12/2023;20;60;50;55;180
11/2023;20;55;50;55;185
10/2023;20;55;55;55;185
09/2023;20;55;50;55;185
08/2023;25;55;50;55;185
07/2023;25;55;55;50;185
06/2023;25;55;55;50;185
05/2023;25;55;55;50;190
04/2023;25;55;55;50;185
03/2023;25;55;55;50;180
02/2023;25;55;55;50;180
01/2023;25;50;55;50;180
12/2022;25;50;60;45;180
11/2022;25;55;60;45;185
10/2022;25;55;60;45;185
09/2022;20;55;60;45;180
08/2022;25;55;60;45;185
07/2022;25;60;60;45;190
06/2022;25;55;60;45;185
05/2022;25;55;60;45;185
04/2022;25;55;60;45;185
03/2022;20;55;65;45;185
02/2022;25;50;65;45;185
01/2022;25;55;60;45;185
12/2021;20;55;61;46;182
11/2021;19;54;64;45;182
10/2021;18;55;65;47;185
09/2021;19;55;67;48;189
08/2021;19;57;64;47;187
07/2021;21;58;63;47;189
06/2021;16;56;61;47;180
05/2021;16;51;63;45;175
04/2021;17;47;63;45;172
03/2021;17;46;64;45;172
02/2021;16;47;62;44;169
01/2021;17;46;63;44;170
12/2020;17;48;63;43;171
11/2020;16;47;65;44;172
10/2020;17;46;65;45;173
09/2020;18;47;62;46;173
08/2020;22;47;62;46;177
07/2020;22;45;63;44;174
06/2020;21;44;61;45;171
05/2020;22;45;60;44;171
03/2020;23;48;60;43;174
12/2019;23;51;60;44;178
09/2019;24;52;62;43;181
06/2019;24;53;62;40;179
03/2019;19;53;61;40;173
12/2018;18;56;63;39;176
09/2018;20;56;64;40;180
06/2018;23;58;63;41;185
03/2018;20;59;61;38;178
12/2017;16;62;61;36;175
09/2017;17;63;53;38;171
06/2017;21;57;53;41;172
03/2017;21;69;50;40;180
12/2016;23;66;49;40;178
09/2016;23;67;46;41;177
06/2016;21;65;46;42;174
03/2016;22;62;47;41;172
12/2015;20;69;46;42;177
09/2015;20;68;46;44;178
06/2015;25;70;46;45;186
03/2015;24;70;46;43;183
12/2014;24;67;47;43;181
09/2014;24;68;47;46;185
06/2014;24;68;45;46;183
03/2014;21;65;45;41;172
12/2013;18;65;45;42;170
09/2013;19;67;47;43;176
06/2013;20;67;45;43;175
03/2013;16;67;44;44;171
12/2012;15;70;41;47;173
09/2012;21;68;39;51;179
06/2012;19;72;40;50;181
03/2012;22;76;41;46;185

