﻿Prestacions per atur. Import anual per tipus. Percentage sobre la magnitud espanyola
Catalunya
Unitats: Percentatges.
Font: Idescat, a partir de les dades facilitades pel Servei Públic d'Ocupació Estatal (SEPE).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=aturp&n=1278
;Prestacions contributives per atur. Atur total;Prestacions contributives per atur. Atur parcial;Prestacions contributives per atur. Total;Subsidi assistencial per atur
2022;17,80;20,71;17,80;12,10
2021;18,41;26,04;18,42;12,50
2020;39,27;21,68;37,85;14,04
2019;17,48;6,14;17,48;12,20
2018;17,31;5,22;17,30;12,29
2017;17,25;5,66;17,23;12,82
2016;18,33;7,33;18,29;13,55
2015;17,66;10,79;17,62;14,07
2014;17,07;8,63;16,97;16,22
2013;17,69;13,88;17,66;14,67
2012;18,43;5,67;18,36;14,95
2011;19,40;6,20;19,30;15,00
2010;19,74;5,67;19,73;14,53
2009;19,52;5,28;19,51;14,08
2008;18,97;4,83;18,97;12,88
2007;19,35;10,51;19,35;12,53
2006;19,48;5,32;19,48;12,39
2005;19,58;..;19,58;12,43
2004;19,16;6,97;19,16;12,36
2003;18,90;21,39;18,90;12,39
2002;18,98;21,11;18,98;12,14
2001;18,45;8,51;18,45;11,88
2000;18,03;0,78;18,02;12,34
1999;18,35;3,00;18,35;12,79
1998;18,70;6,02;18,69;12,89
1997;19,09;6,42;19,09;13,56
1996;19,67;0,58;19,66;14,03
1995;21,62;25,29;21,62;13,69
1994;22,93;53,82;22,99;13,18
1993;21,50;56,32;21,62;11,98
1992;19,29;38,95;19,31;11,90
1991;19,07;2,87;19,03;12,15

