﻿Conventional family dwellings. By type of dwelling and useful floor area
Cabrera de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080291&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;9;9
From 31 to 45 m²;81;57;138
From 46 to 60 m²;186;108;297
From 61 to 75 m²;231;66;297
From 76 to 90 m²;228;42;267
From 91 to 105 m²;117;18;132
From 106 to 120 m²;141;24;165
From 121 to 150 m²;267;51;318
From 151 to 180 m²;162;33;195
More than 180 m²;276;57;333
Unknown;24;105;132
Total;1710;564;2274

