﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081154&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;198;145;271;214;215;15;467;455;196;0;2176
Catalunya;140;127;215;166;145;9;275;299;111;0;1487
Barcelona;135;124;213;162;140;9;271;293;110;0;1457
Girona;1;0;0;2;1;0;1;4;1;0;10
Lleida;2;3;2;2;3;0;2;1;0;0;15
Tarragona;2;0;0;0;1;0;1;1;0;0;5
Resta de l'Estat;56;15;50;42;63;6;182;148;73;0;635
Andalusia;29;3;22;19;36;6;121;86;42;0;364
Aragó;3;2;6;4;8;0;12;9;3;0;47
Astúries;0;1;0;0;1;0;1;2;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;1;0;1
Catella-la Manxa;6;1;6;4;5;0;10;15;4;0;51
Catella i Lleó;5;4;3;6;2;0;13;9;5;0;47
Comunitat Valenciana;1;0;1;1;1;0;1;2;1;0;8
Extremadura;5;2;7;2;3;0;11;11;8;0;49
Galícia;2;1;4;1;6;0;2;6;6;0;28
Madrid;1;0;0;1;0;0;6;2;0;0;10
Múrcia;3;1;1;4;1;0;5;5;2;0;22
Navarra;0;0;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;0;0;0;0;1
Estranger;2;3;6;6;7;0;10;8;12;0;54

