﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080790&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;1;1
Sense estudis;60;55;54;11;0;60
Primer grau;80;80;80;49;0;80
ESO,EGB, Batx. elemental;107;107;104;91;0;107
FP grau mitjà;19;19;19;17;0;19
FP grau superior;21;21;21;20;0;21
Batxillerat superior;32;32;32;29;0;32
Diplomatura;18;18;18;16;0;18
Llicenciatura i doctorat;23;23;23;21;0;23
Total;360;355;351;254;1;361

