﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251581
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;32;17;49
Tècnics i professionals científics i intel·lectuals;28;41;69
Tècnics i professionals de suport;45;56;101
Empleats administratius;18;18;36
Treballadors de serveis i venedors de comerç;22;44;66
Treballadors qualificats en activitats agràries i pesqueres;112;9;121
Artesans i treballadors qualificats de les indústries i la construcció;134;15;149
Operadors d'instal·lacions i maquinària, i muntadors;71;25;96
Treballadors no qualificats;27;13;40
Forces armades;1;0;1
Total;490;238;728

