﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171143&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;4;7;2;0;2;3;5;8;7;2;9;0;2;2;116;46;162;17;3;20;0;0;0;148;62;210
Pesca;0;1;1;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;1;0;1;0;0;0;1;4;5
Extracció gas i petroli;3;0;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;7;2;9
Electricitat gas i aigua;8;1;9;0;0;0;8;9;17;9;1;10;0;0;0;1;0;1;77;3;80;0;0;0;103;14;117
Ext. i trans. minerals;4;1;5;3;0;3;2;14;16;5;3;8;1;0;1;0;0;0;75;6;81;0;0;0;90;24;114
Indústria química;18;27;45;7;0;7;6;19;25;13;7;20;5;5;10;1;0;1;64;19;83;0;0;0;114;77;191
Const. maquin. mat. elèctric;34;3;37;23;2;25;41;48;89;41;11;52;4;1;5;3;0;3;709;79;788;0;0;0;855;144;999
Material transport;0;0;0;1;0;1;2;4;6;6;0;6;0;1;1;1;0;1;13;1;14;0;0;0;23;6;29
Alimentació i begudes;13;6;19;21;2;23;66;53;119;81;36;117;11;7;18;5;0;5;596;207;803;0;0;0;793;311;1104
Tèxtil, cuir i confecció;17;16;33;45;10;55;46;99;145;52;32;84;2;20;22;2;0;2;360;853;1213;0;0;0;524;1030;1554
Suro i fusta;7;4;11;8;0;8;9;13;22;13;6;19;0;1;1;4;0;4;212;17;229;0;0;0;253;41;294
Paper i arts gràfiques;14;9;23;4;0;4;14;19;33;11;4;15;2;0;2;1;1;2;172;39;211;0;0;0;218;72;290
Plàstics indu. manufact.;31;16;47;17;3;20;16;28;44;15;5;20;1;6;7;1;0;1;246;155;401;0;0;0;327;213;540
Construcció;28;5;33;23;0;23;12;30;42;17;2;19;1;4;5;1;0;1;795;13;808;0;0;0;877;54;931
Comerç i reparació;24;27;51;15;2;17;29;104;133;337;499;836;9;10;19;2;0;2;364;51;415;0;0;0;780;693;1473
Hostaleria i restauració;1;1;2;2;1;3;3;5;8;4;4;8;129;130;259;0;0;0;4;0;4;0;0;0;143;141;284
Transport i act. annexes;3;8;11;2;0;2;17;27;44;9;2;11;7;3;10;2;0;2;222;12;234;3;0;3;265;52;317
Comunicacions;3;1;4;0;0;0;10;8;18;1;0;1;0;2;2;0;0;0;18;2;20;0;0;0;32;13;45
Assegurances i finances;6;6;12;31;1;32;147;48;195;28;7;35;0;8;8;2;0;2;5;2;7;1;0;1;220;72;292
Servei empr. lloguers;56;36;92;6;0;6;35;72;107;13;7;20;11;10;21;0;0;0;11;4;15;1;1;2;133;130;263
Adm. pública defensa i SS;43;34;77;7;0;7;53;69;122;6;3;9;33;11;44;2;2;4;13;4;17;12;0;12;169;123;292
Educació i investigació;147;338;485;5;1;6;15;49;64;13;5;18;7;46;53;4;1;5;33;23;56;3;0;3;227;463;690
Sanitat i assis. social;78;147;225;4;1;5;3;27;30;2;4;6;13;48;61;0;0;0;22;10;32;1;0;1;123;237;360
Altres serveis;13;6;19;3;1;4;3;9;12;3;12;15;35;331;366;0;0;0;25;10;35;0;0;0;82;369;451
Total;554;697;1251;229;24;253;541;760;1301;686;654;1340;271;647;918;148;50;198;4057;1514;5571;21;1;22;6507;4347;10854

