﻿Maquinària propietat exclusiva de l'explotació (I)
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:35
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;464
 nombre tractors;655
 menys de 55 CV;
  explot.;84
 nombre tractors;86
 de 55 a 81 CV;
  explot.;220
 nombre tractors;240
 de 82 a 135 CV;
  explot.;253
 nombre tractors;310
 més de 135 CV;
  explot.;18
 nombre tractors;19
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;113
 nombre màquines;117
         Recol·lectores de cereals;
  explot.;170
 nombre màquines;172
          Altres recol·lectores;
  explot.;89
 nombre màquines;100

