﻿Migracions. Totals
Vilamacolum
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:172253
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25;27;24;35;27;26;24;31;20;22;18;18;12;28;16;23;12;14;10;15;17;18;6;15;30
 emigracions;28;22;32;19;25;45;20;18;24;18;13;28;39;23;16;13;16;20;23;12;13;12;25;15;19
 saldo migratori;-3;5;-8;16;2;-19;4;13;-4;4;5;-10;-27;5;0;10;-4;-6;-13;3;4;6;-19;0;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;4;4;1;2;9;8;2;2;5;2;0;5;1;1;0;0;0;0;1;2;10;0;0
 emigracions;5;3;2;5;0;1;2;2;2;0;0;2;3;4;1;0;0;2;0;1;1;0;5;0;0
 saldo migratori;-5;-2;2;-1;1;1;7;6;0;2;5;0;-3;1;0;1;0;-2;0;-1;0;2;5;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13 (b);14;15;26;29;7;2;10;10;2;3;6;7;2;11;5;11;10;6;5;4;1;10;2;2
 emigracions;16 (b);0;14;8;0;2;8;0;13;3;2;14;4;5;9;1;0;0;0;0;0;..;..;..;..
 saldo migratori;-3;14;1;18;29;5;-6;10;-3;-1;1;-8;3;-3;2;4;11;10;6;5;4;..;..;..;..
          Saldo migratori total;-11;17;-5;33;32;-13;5;29;-7;5;11;-18;-27;3;2;15;7;2;-7;7;8;..;..;..;..

