﻿Residus municipals. Generació. Total registrat i generació per càpita
Talamanca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082779
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,69;102,62;115,07;217,69
2020;2,93;107,70;115,82;223,52
2019;2,47;108,56;77,52;186,08
2018;2,74;117,98;84,31;202,29
2017;2,83;122,36;76,98;199,34
2016;2,99;130,18;72,54;202,72
2015;2,35;108,14;53,79;161,93
2014;2,97;101,80;51,30;153,10
2013;3,34;117,90;61,29;179,19
2012;2,15;67,56;55,72;123,28
2011;1,73;51,30;46,35;97,65
2010;1,23;8,73;55,55;64,28
2009;2,03;63,10;56,92;120,01
2008;2,19;77,72;43,60;121,31
2007;2,82;103,42;40,83;144,25
2006;3,92;138,12;53,71;191,83
2005;6,36;217,17;54,46;271,63
2004;6,48;254,66;15,18;269,84
2003;4,37;169,14;12,82;181,95
2002;8,72;296,16;22,24;318,39
2001;7,08;206,00;11,19;217,19
2000;4,71;134,32;10,00;144,32

