﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Prat de Llobregat, el. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:081691&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;5;25;10;25;65
B Indústries extractives;0;0;0;0;5
C Indústries manufactureres;215;895;1110;645;2865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;10;10;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;170;170;120;500
F Construcció;105;465;485;295;1350
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";950;1900;1530;860;5240
H Transport i emmagatzematge;695;1415;1425;805;4345
I Hostaleria;620;745;575;435;2380
J Informació i comunicacions;220;365;250;85;915
K Activitats financeres i d'assegurances;35;155;140;40;375
L Activitats immobiliàries;25;60;50;45;180
M Activitats professionals, científiques i tècniques;310;580;375;170;1435
N Activitats administratives i serveis auxiliars;535;1060;1015;905;3515
O Administració pública, Defensa i Seguretat Social obligatòria;90;385;500;360;1335
P Educació;365;570;360;225;1525
Q Activitats sanitàries i de serveis socials;540;920;705;480;2645
R Activitats artístiques, recreatives i d'entreteniment;175;170;90;80;520
S Altres serveis;125;260;180;135;695
T Activitats llars;10;70;110;185;375
U Organismes extraterritorials;0;0;0;0;5
Total;5060;10220;9105;5905;30285

