﻿Població. Per sexe, edat quinquennal i estat civil
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250523
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;117;121;238;0;0;0;0;0;0;0;0;0;0;0;0;117;121;238
De 15 a 19 anys;41;39;80;1;1;2;0;0;0;0;0;0;0;0;0;42;40;82
De 20 a 24 anys;59;53;112;5;5;10;0;0;0;0;0;0;0;0;0;64;58;122
De 25 a 29 anys;70;36;106;11;37;48;0;0;0;1;0;1;0;0;0;82;73;155
De 30 a 34 anys;42;13;55;39;55;94;0;0;0;3;3;6;1;1;2;85;72;157
De 35 a 39 anys;19;10;29;53;50;103;0;1;1;4;3;7;0;2;2;76;66;142
De 40 a 44 anys;17;8;25;62;44;106;0;1;1;3;2;5;0;1;1;82;56;138
De 45 a 49 anys;8;4;12;38;39;77;0;1;1;3;1;4;2;1;3;51;46;97
De 50 a 54 anys;7;1;8;47;53;100;1;5;6;4;1;5;2;0;2;61;60;121
De 55 a 59 anys;8;1;9;44;53;97;1;4;5;1;0;1;0;0;0;54;58;112
De 60 a 64 anys;5;2;7;43;44;87;2;8;10;0;0;0;0;0;0;50;54;104
De 65 a 69 anys;9;5;14;54;66;120;0;22;22;1;1;2;1;0;1;65;94;159
De 70 a 74 anys;10;3;13;56;48;104;4;16;20;1;0;1;1;0;1;72;67;139
De 75 a 79 anys;3;10;13;69;31;100;7;38;45;0;0;0;0;0;0;79;79;158
De 80 a 84 anys;7;3;10;26;21;47;5;41;46;0;0;0;0;0;0;38;65;103
De 85 anys i més;0;6;6;14;1;15;8;45;53;0;0;0;0;0;0;22;52;74
Total;422;315;737;562;548;1110;28;182;210;21;11;32;7;5;12;1040;1061;2101

