﻿Població segons usos lingüístics amb el personal mèdic i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11436&lang=es
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;19,8;10,9;15,5;7,8;44,8;..;..;..;..;0,9;100,0
Barcelonès;18,0;10,4;15,2;7,6;47,3;..;..;..;..;..;100,0
Barcelona ciutat;20,6;12,2;15,7;7,1;43,0;..;..;..;..;..;100,0
Hospitalet de Llobregat;10,8;5,3;12,3;9,1;60,4;..;..;..;..;..;100,0
Barcelonès Nord;11,3;5,8;15,0;8,7;57,8;..;..;..;..;..;100,0
Baix Llobregat;13,3;8,6;16,6;9,0;50,9;..;..;..;..;..;100,0
Baix Llobregat I;17,9;11,7;19,7;7,5;41,8;..;..;..;..;..;100,0
Baix Llobregat II;9,1;5,7;13,7;10,5;59,4;..;..;..;..;..;100,0
Vallès Occidental;20,0;10,2;17,7;7,7;43,4;..;..;..;..;..;100,0
Vallès Oriental;28,2;13,9;12,9;7,2;36,6;..;..;..;..;..;100,0
Maresme;32,4;16,3;12,9;7,2;31,0;..;..;..;..;..;100,0
Comarques Gironines;43,2;16,1;10,4;4,7;24,2;..;..;..;..;..;100,0
Camp de Tarragona;28,7;12,6;14,5;7,5;34,5;..;..;..;..;..;100,0
Terres de l'Ebre;45,9;20,7;12,4;..;15,1;..;..;..;..;..;100,0
Ponent;40,8;15,0;12,0;4,5;25,9;..;..;..;..;..;100,0
Comarques Centrals;50,4;17,0;11,2;..;17,6;..;..;..;..;..;100,0
Alt Pirineu i Aran;40,8;18,4;12,1;3,7;21,0;..;..;..;1,7;..;100,0
Alt Pirineu;45,6;20,8;12,9;..;16,0;..;..;..;..;..;100,0
Aran;10,3;..;7,2;..;52,2;..;..;..;11,2;..;100,0
Penedès;25,2;15,1;16,0;6,8;36,3;..;..;..;..;..;100,0
Catalunya;26,4;12,6;14,5;6,8;38,4;0,2;..;0,2;0,0;0,9;100,0

