﻿Població. Per lloc de naixement (CA i estranger)
Torrelles de Foix
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082883
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1788;1755;1701;1638;1217;1145;931;841
Barcelona;1725;1695;1650;1572;1161;1089;869;786
Girona;18;12;9;16;12;9;17;12
Lleida;6;6;6;13;7;6;6;3
Tarragona;45;45;36;37;37;41;39;40
Resta d'Espanya;357;378;390;465;405;410;326;282
Andalusia;204;216;222;266;240;237;199;169
Aragó;12;12;12;17;16;17;17;14
Principat d'Astúries;3;3;6;1;1;3;4;2
Illes Balears;0;0;0;3;4;3;2;1
Canàries;3;3;0;2;0;0;0;1
Cantàbria;0;0;0;3;2;0;0;0
Castella - la Manxa;15;18;24;23;19;19;10;17
Castella i Lleó;15;15;18;20;17;17;13;15
Comunitat Valenciana;21;21;18;12;21;22;17;17
Extremadura;42;39;45;51;39;43;27;22
Galícia;18;18;21;26;8;12;7;9
Comunitat de Madrid;12;15;12;19;15;17;9;3
Regió de Múrcia;3;3;9;9;17;15;16;10
Comunitat Foral de Navarra;0;0;0;2;2;2;1;1
País Basc;3;3;0;7;2;1;1;0
Rioja, La;3;0;3;1;1;0;0;0
Ceuta i Melilla;6;3;3;3;1;2;3;1
Estranger;468;414;399;299;91;48;20;14
Total;2613;2550;2490;2401;1713;1603;1277;1137

