﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Roquetes
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431331&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;65706811;61259436;58084734;55234860;52716688;50860482;50526108;49263842;49590323;50447217;52443081;53799347
Rendimientos del capital mobiliario;1100864;987229;1267938;1362685;1230204;1671282;2120422;2918941;3516224;3046289;3921225;3113995
Rentas bienes inmuebles no afectos a actividades económicas;1664274;1555490;1543502;1621226;1593831;1437055;1330520;1165822;1170874;797746;814236;877100
Rendimientos de actividades económicas;5197396;3768426;4008760;4307210;4177379;3650152;3327853;3122388;3051449;3183390;3392445;3255600
Rendimientos de actividades económicas en estimación directa;3840876;2950645;2994058;3275499;2936594;2654858;2005826;1789752;1622615;1784944;1930340;1635611
Rendimientos de actividades económicas en estimación objetiva;1356520;817781;1014702;1031711;1240785;995294;1322027;1332636;1428834;1398446;1462104;1619988
Base imponible general y del ahorro;77863567;70136906;66893331;64822134;61660774;59248160;59615953;58208327;58844886;59503722;62330239;63458382
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;930471;884302;905642;839721;973962;1004467;857261;895104;..;..
Base liquidable general y del ahorro;75379143;67431913;64109346;61966758;58696583;56311907;56528304;54894494;55622363;..;..;59913191
Cuota íntegra;13645789;11682034;10934833;10417786;9582946;9304019;9356962;9691663;10003052;9990116;10032015;10275788
Deducciones por vivienda habitual;343463;365526;389320;402691;426709;448357;485772;536182;584689;679958;730526;753480
Deducciones autonómicas;31322;27034;16501;18236;22089;22226;25150;29677;34180;28505;30290;22182
Cuota líquida;13204925;11235934;10481065;9957754;9092723;8788238;8812001;9103134;9356021;9249435;9235367;9471820
Cuota resultante de la autoliquidación;13200846;11234470;10479941;9951767;9088200;8778639;8802838;8998911;9219447;9136775;9036654;9288800
Retenciones y pagos a cuenta;12473811;11196676;10856819;10271574;9524357;9280104;9552049;9799396;10103368;10005926;10190702;10281113
Resultado de la declaración;358626;-288582;-724647;-538519;-594175;-657045;-905862;-836553;-915206;-895905;-1169055;-1009264

