﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilosell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252537&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);50;30
03/2024 (p);50;30
02/2024;50;25
01/2024;40;25
12/2023;40;25
11/2023;45;25
10/2023;45;25
09/2023;45;25
08/2023;45;25
07/2023;50;25
06/2023;55;25
05/2023;50;30
04/2023;50;30
03/2023;50;30
02/2023;45;25
01/2023;45;30
12/2022;40;30
11/2022;40;30
10/2022;45;30
09/2022;45;30
08/2022;50;30
07/2022;50;30
06/2022;45;30
05/2022;50;35
04/2022;50;30
03/2022;45;30
02/2022;50;35
01/2022;50;35
12/2021;48;33
11/2021;45;33
10/2021;45;34
09/2021;45;34
08/2021;44;33
07/2021;49;33
06/2021;45;33
05/2021;45;31
04/2021;44;32
03/2021;44;33
02/2021;40;32
01/2021;43;31
12/2020;42;31
11/2020;43;30
10/2020;45;29
09/2020;44;29
08/2020;43;27
07/2020;43;27
06/2020;39;27
05/2020;38;25
03/2020;39;26
12/2019;44;26
09/2019;44;27
06/2019;45;28
03/2019;40;27
12/2018;44;25
09/2018;40;24
06/2018;43;24
03/2018;40;24
12/2017;41;24
09/2017;41;25
06/2017;36;24
03/2017;35;23
12/2016;34;23
09/2016;34;26
06/2016;39;24
03/2016;40;25
12/2015;39;24
09/2015;39;24
06/2015;42;26
03/2015;40;26
12/2014;42;25
09/2014;44;25
06/2014;50;24
03/2014;45;24
12/2013;51;23
09/2013;47;22
06/2013;51;22
03/2013;48;21
12/2012;45;21
09/2012;46;21
06/2012;50;21
03/2012;47;24

