﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ripoll
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171479&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;5,3;0,2;30,0;10,2;19,3;13,4;24,8;15,9;32,1;8,0;33,8;3,2;5,3;14,8;78,0;22,8;5,9;36,1;21,8;31,1;412,0
2022;6,3;0,8;31,9;10,6;14,1;12,3;29,3;19,2;32,8;7,5;36,8;3,2;4,9;15,2;78,8;25,3;6,9;35,8;21,3;26,1;418,8
2021;9,1;1,6;45,6;11,8;23,4;15,7;32,7;17,2;37,0;6,6;46,3;3,4;3,4;14,8;88,7;29,2;9,0;39,9;28,6;29,0;492,8
2020;8,2;1,7;50,9;13,8;28,3;22,3;27,7;21,6;41,3;10,0;49,2;4,3;4,0;15,1;114,4;26,7;9,0;35,8;29,3;30,2;543,6
2019;9,3;0,7;39,5;16,3;24,5;17,9;25,3;14,5;39,6;5,8;40,3;3,3;3,3;14,3;75,7;23,5;9,6;23,1;25,0;29,1;440,2
2018;13,9;1,3;42,8;17,9;26,0;22,9;27,4;14,3;39,3;5,5;47,7;4,3;2,1;11,6;83,1;20,1;10,3;27,0;24,8;36,2;478,5
2017;16,6;1,7;45,9;18,6;32,8;28,0;35,2;13,5;37,6;9,6;51,3;6,8;1,8;15,0;94,6;19,8;10,9;26,9;19,8;37,6;523,9
2016;18,3;3,8;44,8;21,8;33,8;34,9;51,0;12,2;53,4;11,1;47,7;7,2;2,0;17,8;92,0;27,3;8,3;28,6;21,4;50,2;587,3
2015;18,6;4,8;59,8;26,4;35,5;42,3;61,5;13,8;61,7;9,8;51,8;11,0;4,3;24,0;96,8;33,0;11,0;37,2;24,8;46,3;674,2
2014;21,0;6,3;64,6;24,8;43,3;37,0;80,5;22,7;67,3;12,6;74,9;11,7;3,2;25,6;116,9;38,9;16,1;39,8;34,3;55,3;796,6
2013;19,7;6,0;70,7;28,3;49,7;39,8;112,0;32,3;77,3;14,6;73,9;10,2;2,4;29,8;119,8;46,8;17,8;39,9;32,0;44,4;867,1
2012;17,1;5,8;76,3;29,8;53,5;38,9;118,3;28,8;66,4;17,5;65,2;7,3;3,5;35,6;131,4;52,7;15,8;30,0;28,7;46,5;869,0
2011;12,3;4,1;85,1;19,7;51,8;48,1;117,3;23,8;59,6;19,8;59,0;7,3;4,5;29,0;122,8;46,9;11,3;32,6;28,3;38,6;821,7
2010;21,1;3,2;93,8;25,7;87,6;61,8;131,1;33,8;61,4;23,6;58,3;7,4;4,3;26,1;116,7;37,6;7,7;28,2;28,9;31,4;889,5
2009;18,5;2,7;116,1;36,7;108,3;69,3;122,4;25,0;59,2;15,5;45,1;5,8;1,7;21,0;108,3;24,2;12,8;23,9;28,8;28,4;873,5

