﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081878&lang=es
;2011
ESO, educació secundària per a adults;365
Programes de qualificació professional inicial;1667
Batxillerat;1625
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1140
Ensenyament d'escoles oficials d'idiomes;2358
Ensenyaments professionals de música i dansa;175
FP superior, arts plàstiques i disseny i ensenyaments esportius;1305
Diplomatura universitària, arquitectura i enginyeria tècniques;1071
Estudis de grau universitaris i d'ensenyaments artístics;3025
Llicenciatura, arquitectura i enginyeria;2154
Màster oficial universitari, especialitats mèdiques;1213
Doctorat;288
Altra educació reglada (ensenyaments inicials per a adults);198
Cursos de formació dels serveis públics d'ocupació;1626
Altres cursos de formació no reglats;14686
Total;30742

