﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Fatarella, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430568
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;2,1;0,0;1,0;0,0;6,6;1,0;2,6;0,0;1,1;0,0;0,0;0,0;2,4;1,5;0,7;2,3;0,5;3,5;25,4
2022;1,8;0,0;3,6;0,0;1,0;0,0;6,8;1,8;2,0;0,0;0,9;0,0;0,0;0,3;3,5;0,6;1,1;1,6;1,9;4,1;30,9
2021;1,9;0,0;4,8;0,0;1,0;0,1;5,3;1,8;2,0;0,0;0,6;0,0;0,0;1,0;6,3;2,3;1,4;2,4;1,3;5,3;37,5
2020;1,3;0,0;5,7;0,0;0,0;0,1;5,9;1,3;1,8;0,0;0,8;0,0;0,0;0,9;6,8;3,0;2,4;1,9;1,0;5,0;37,9
2019;2,8;0,0;6,3;0,0;0,0;0,6;5,4;1,0;1,2;0,0;0,2;0,0;0,0;1,3;5,8;2,5;3,4;1,3;1,0;2,7;35,3
2018;2,2;0,2;5,4;0,0;0,0;0,0;5,8;0,9;2,6;0,0;0,3;0,0;0,0;1,2;7,1;2,0;2,2;1,5;1,3;2,0;34,6
2017;0,9;0,0;5,3;0,0;0,3;0,0;7,2;0,1;3,3;0,0;0,5;0,0;0,8;0,4;5,7;3,9;2,8;2,8;1,0;2,3;37,3
2016;2,1;0,0;6,8;0,0;1,0;0,3;11,1;0,2;3,9;0,1;0,9;0,0;0,1;0,0;6,8;5,1;3,1;1,8;1,6;0,3;45,1
2015;3,8;0,0;8,3;0,0;1,3;0,3;12,4;1,0;2,6;0,2;1,6;0,0;0,0;0,0;7,9;6,5;3,8;0,7;2,0;0,8;53,1
2014;3,6;0,4;10,6;0,0;1,4;0,2;14,3;1,6;2,1;0,0;1,0;0,0;0,0;0,3;7,3;5,7;3,4;0,0;1,6;1,5;54,8
2013;3,1;0,9;10,4;0,0;1,1;0,1;13,0;2,5;3,3;1,1;1,0;0,0;0,0;1,5;7,8;6,4;3,0;0,2;1,3;0,9;57,5
2012;2,3;1,0;11,3;0,0;1,0;0,2;11,8;1,9;1,7;2,3;2,1;0,0;0,0;1,6;7,4;4,8;2,3;0,4;1,4;1,5;54,8
2011;2,1;0,8;15,6;0,0;0,7;0,0;12,1;1,1;0,2;3,0;1,7;0,1;0,0;1,8;6,1;4,8;3,0;1,2;3,8;1,9;59,7
2010;2,8;0,0;19,0;0,0;0,0;0,9;13,3;0,3;0,3;2,6;0,5;0,2;0,0;1,0;5,6;3,3;3,8;0,1;1,8;3,7;59,2
2009;1,8;0,0;19,7;0,0;0,6;1,5;13,6;0,8;0,7;3,1;0,6;0,8;0,0;1,0;2,3;3,8;4,1;0,3;2,5;2,9;59,8

