﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:32&lang=es
;2009
   Totes les edats;
 titulars;
 total;1235
 homes;1030
 dones;205
 titulars caps d'explotació;
 total;953
 homes;855
 dones;98
     Menys de 25 anys;
 titulars;
 total;9
 homes;8
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
       De 25 a 34 anys;
 titulars;
 total;51
 homes;47
 dones;4
 titulars caps d'explotació;
 total;44
 homes;42
 dones;2
         De 35 a 44 anys;
 titulars;
 total;117
 homes;97
 dones;20
 titulars caps d'explotació;
 total;107
 homes;93
 dones;14
           De 45 a 54 anys;
 titulars;
 total;231
 homes;200
 dones;31
 titulars caps d'explotació;
 total;199
 homes;181
 dones;18
             De 55 a 64 anys;
 titulars;
 total;336
 homes;282
 dones;54
 titulars caps d'explotació;
 total;270
 homes;245
 dones;25
               De 65 anys o més;
 titulars;
 total;491
 homes;396
 dones;95
 titulars caps d'explotació;
 total;325
 homes;287
 dones;38

