﻿Personal Income Tax (IRPF). Main items
Castelldans
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250674&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;5798591;5474429;5244106;5005278;4811648;4668418;4473991;4442575;4225388;4177892;4190788;4300012
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;245918;242024;269434;215783;183791;169986;202049;166868;167605;115016;124281;105942
Income from economic activities;..;..;..;..;..;..;710131;1017318;666274;809137;911594;1068506
Income from economic activities subject to the direct estimate scheme;370306;436214;428634;402254;298093;301111;276537;204982;243656;205003;203291;201385
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;433594;812335;422617;604133;708303;867121
Gross taxable base from income and savings;7477118;7287643;7420260;6814428;6427615;6352432;6081212;6362219;5772232;5886229;6105597;6536533
Deductions to the taxable base for pension contributions;..;154441;130030;99686;126815;101440;..;..;..;..;..;..
Net taxable base from income and savings;7212678;6969389;7135873;6549650;6123938;6073587;5775176;6066235;5444246;..;..;6161628
Total tax due;1215164;1168673;1172274;1006237;905235;897628;843774;943599;798960;806060;796492;913831
Deductions for primary residence;24138;26200;29854;33955;37324;39243;37186;41995;45275;59872;65360;68696
Regional government deductions;3420;1540;1076;2055;1523;815;1713;1749;..;2011;3012;2479
Net tax payable;1180203;1133612;1135208;966886;861281;851612;794036;897796;750766;744733;727666;842075
Self-assessment tax liability;1179885;1133459;1134795;966594;861463;851321;793783;879472;740659;731720;713741;821643
Withholdings and payments on account;1137771;1060139;1048098;963004;863410;848204;854991;926562;875020;832172;840786;855517
Result of the tax return;4647;35253;47380;-19260;-13409;-5883;-70508;-51089;-138861;-104725;-128644;-33474

