﻿Atur registrat. Per sexe. Mitjanes anuals
Vilafant
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:172214
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;75,2;133,0;208,2
2022;79,6;142,6;222,2
2021;104,2;157,9;262,1
2020;109,7;155,3;265,0
2019;85,0;135,3;220,3
2018;86,9;135,4;222,3
2017;92,8;154,7;247,4
2016;106,2;154,4;260,6
2015;114,8;153,0;267,8
2014;133,9;169,9;303,8
2013;152,5;187,7;340,2
2012;169,1;197,2;366,2
2011;161,4;181,8;343,3
2010;153,9;164,8;318,7
2009;127,6;152,9;280,5
2008;75,1;102,6;177,7
2007;37,7;74,7;112,3
2006;34,8;81,3;116,1
2005;39,3;75,0;114,3

