﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Sant Antoni de Vilamajor
Font:
2007-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081982
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;21;19;40;5;2;7;26;21;47
2021;13;15;28;5;3;8;18;18;36
2020;19;23;42;5;4;9;24;27;51
2019;9;22;31;5;5;10;14;27;41
2018;33;28;61;2;3;5;35;31;66
2017;24;26;50;6;3;9;30;29;59
2016;18;28;46;2;4;6;20;32;52
2015;36;35;71;2;2;4;38;37;75
2014;26;28;54;4;1;5;30;29;59
2013;27;16;43;1;4;5;28;20;48
2012;25;23;48;6;5;11;31;28;59
2011;34;25;59;2;6;8;36;31;67
2010;37;26;63;7;3;10;44;29;73
2009;28;19;47;5;1;6;33;20;53
2008;25;28;53;6;8;14;31;36;67
2007;29;27;56;7;1;8;36;28;64

