﻿Population. By sex
Boadella i les Escaules
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170293&lang=en
;Males;Females;Total
2023;131;131;262
2022;129;129;258
2021;137;133;270
2011;119;133;253
2001;105;110;215
1996;109;111;220
1991;105;104;209
1986;116;105;221
1981;123;108;231
1975;159;179;338

