﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Pallejà
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081574&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);210249;60840;58991;60791;40258;235264;63,7;18,4;17,9;60,2;39,8;z
2020;193928;56729;58376;57598;38594;225065;62,8;18,4;18,9;59,9;40,1;z
2019;199084;65498;49587;57009;38659;232043;63,4;20,8;15,8;59,6;40,4;z
2018;185673;64534;45740;52470;37892;210030;62,7;21,8;15,5;58,1;41,9;z
2017;180750;64681;43418;50830;33537;212650;62,6;22,4;15,0;60,2;39,8;z
2016;171032;64480;43395;47814;30640;207492;61,3;23,1;15,6;60,9;39,1;z
2015;166012;66731;42241;46175;29113;206943;60,4;24,3;15,4;61,3;38,7;z
2014;162592;63219;42962;47000;31413;199500;60,5;23,5;16,0;59,9;40,1;z
2013;161458;62742;42729;46432;29132;198247;60,5;23,5;16,0;61,4;38,6;z
2012;168693;60884;41244;47718;29779;199506;62,3;22,5;15,2;61,6;38,4;z
2011;176596;62362;40462;49556;29220;208860;63,2;22,3;14,5;62,9;37,1;z
2010;183710;57885;39372;50917;27820;204628;65,4;20,6;14,0;64,7;35,3;z

