﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:32&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);690;4305;465;5530;10985
02/2024;685;4305;460;5495;10950
01/2024;690;4290;465;5460;10900
12/2023;685;4285;465;5455;10890
11/2023;680;4275;470;5490;10915
10/2023;680;4300;470;5425;10875
09/2023;720;4275;470;5440;10905
08/2023;750;4255;480;5175;10660
07/2023;745;4305;485;5385;10915
06/2023;835;4405;525;5735;11500
05/2023;810;4400;520;5910;11645
04/2023;805;4400;520;5870;11600
03/2023;780;4380;520;5800;11480
02/2023;790;4390;515;5790;11485
01/2023;790;4370;510;5710;11385
12/2022;785;4380;520;5710;11395
11/2022;800;4365;520;5755;11440
10/2022;810;4355;520;5720;11405
09/2022;840;4360;515;5625;11340
08/2022;865;4365;520;5505;11255
07/2022;825;4440;525;5755;11545
06/2022;835;4365;520;5650;11370
05/2022;810;4415;515;5775;11520
04/2022;785;4420;515;5740;11460
03/2022;785;4430;500;5690;11410
02/2022;795;4405;505;5735;11440
01/2022;800;4385;505;5730;11420
12/2021;811;4380;504;5679;11374
11/2021;812;4368;511;5734;11425
10/2021;808;4342;513;5668;11331
09/2021;836;4310;518;5530;11194
08/2021;863;4296;516;5409;11084
07/2021;850;4355;517;5605;11327
06/2021;857;4311;515;5548;11231
05/2021;824;4289;515;5564;11192
04/2021;807;4301;512;5521;11141
03/2021;809;4295;517;5478;11099
02/2021;814;4294;517;5438;11063
01/2021;805;4331;510;5406;11052
12/2020;808;4342;510;5382;11042
11/2020;810;4273;522;5383;10988
10/2020;812;4417;516;5267;11012
09/2020;837;4321;502;5162;10822
08/2020;855;4385;506;5135;10881
07/2020;844;4398;508;5148;10898
06/2020;849;4379;503;5127;10858
05/2020;825;4360;491;5243;10919
03/2020;815;4350;487;5226;10878
12/2019;803;4331;508;5360;11002
09/2019;853;4350;522;5239;10964
06/2019;855;4349;537;5300;11041
03/2019;812;4325;538;5262;10937
12/2018;800;4279;515;5157;10751
09/2018;841;4215;523;5100;10679
06/2018;840;4220;535;5220;10815
03/2018;793;4175;519;5147;10634
12/2017;790;4105;518;5102;10515
09/2017;816;4014;518;5164;10512
06/2017;830;3998;530;5039;10397
03/2017;768;3862;511;5029;10170
12/2016;777;3874;505;5029;10185
09/2016;812;3827;516;4874;10029
06/2016;816;3809;503;4902;10030
03/2016;780;3739;506;4878;9903
12/2015;785;3661;501;4843;9790
09/2015;828;3654;492;4725;9699
06/2015;841;3652;503;4788;9784
03/2015;792;3620;485;4766;9663
12/2014;808;3614;492;4718;9632
09/2014;834;3592;489;4619;9534
06/2014;833;3594;490;4630;9547
03/2014;779;3574;481;4615;9449
12/2013;798;3552;485;4600;9435
09/2013;870;3587;504;4539;9500
06/2013;830;3585;510;4510;9435
03/2013;802;3630;528;4558;9518
12/2012;818;3643;552;4581;9594
09/2012;853;3663;567;4639;9722
06/2012;861;3662;585;4574;9682
03/2012;828;3655;600;4674;9757

