﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Cervelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:080689&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;0;5;5;5;5;5;5;5;5;10;10;10;10;5;5;5;10;5;5;5;5;5;5
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;635;635;630;625;630;620;620;620;615;620;620;615;610;610;605;605;605;615;615;615;620;625;625;610;600;610;610;610
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;45;45;45;45;45;45;45;45;45;45;45;45;40;40;40;40;40;40;40;40;40;40;40;45;45;40;40
F Construcció;335;345;345;345;345;345;345;340;340;340;350;345;345;340;340;335;335;335;330;330;310;315;325;315;315;315;305;310
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";830;830;825;815;830;820;815;820;815;815;825;815;815;810;815;815;820;835;820;815;800;815;815;810;805;795;780;780
H Transport i emmagatzematge;325;320;325;325;330;325;325;325;330;330;320;315;315;315;315;315;320;315;315;315;315;310;310;310;315;310;300;300
I Hostaleria;205;215;205;210;205;200;200;210;200;200;200;200;195;195;190;190;200;205;200;195;180;190;195;205;200;200;195;195
J Informació i comunicacions;185;185;185;185;195;185;185;190;190;185;185;190;190;190;195;195;195;195;190;190;190;195;185;185;190;190;185;195
K Activitats financeres i d'assegurances;85;85;85;80;80;80;75;80;80;80;85;85;80;80;80;80;80;85;85;85;85;85;85;85;85;85;85;85
L Activitats immobiliàries;35;40;35;35;35;30;30;30;30;30;30;30;30;25;30;30;30;35;35;35;35;35;35;35;35;35;35;35
M Activitats professionals, científiques i tècniques;310;315;305;300;305;305;310;310;305;305;310;305;310;305;300;290;300;295;290;290;290;295;295;290;290;290;285;280
N Activitats administratives i serveis auxiliars;330;315;320;320;305;305;310;315;320;315;320;315;315;320;320;325;320;335;335;330;325;325;320;305;310;315;320;320
O Administració pública, Defensa i Seguretat Social obligatòria;315;320;315;315;315;305;305;305;365;375;380;385;390;385;385;375;380;370;375;365;360;380;380;375;370;365;360;355
P Educació;325;325;325;320;315;320;315;305;160;175;185;215;220;215;215;205;205;200;190;180;135;150;165;195;195;195;195;195
Q Activitats sanitàries i de serveis socials;470;475;470;465;475;475;470;470;460;475;465;455;465;455;460;460;465;460;460;460;445;465;450;460;460;445;450;445
R Activitats artístiques, recreatives i d'entreteniment;100;100;100;100;105;105;100;100;70;75;90;105;105;105;105;105;105;95;100;95;70;80;90;100;100;105;105;100
S Altres serveis;130;135;130;125;130;120;120;115;105;110;110;110;115;115;120;120;120;120;120;110;105;105;110;115;120;120;120;120
T Activitats llars;60;60;60;60;60;65;65;65;65;65;65;65;65;65;65;65;65;65;65;65;65;65;60;60;60;60;55;55
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4745;4760;4725;4685;4720;4670;4650;4660;4515;4555;4605;4605;4625;4595;4605;4580;4610;4620;4580;4540;4390;4490;4510;4525;4505;4495;4445;4455

