﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252287
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;3;3;1;0;1;2;2;4;2;1;3;0;0;0;75;8;83;0;0;0;1;0;1;18;2;20;0;0;0;99;16;115
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;8;3;11;4;1;5;6;8;14;2;5;7;3;2;5;1;0;1;45;9;54;33;1;34;5;3;8;0;0;0;107;32;139
Electricitat, gas i aigua;0;0;0;2;0;2;1;2;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;2;7
Construcció;9;2;11;1;2;3;2;6;8;0;2;2;4;0;4;1;0;1;45;1;46;12;0;12;13;2;15;0;0;0;87;15;102
Comerç i reparació;20;16;36;0;1;1;19;11;30;5;10;15;7;37;44;3;1;4;25;5;30;11;0;11;2;9;11;0;0;0;92;90;182
Hostaleria;1;2;3;0;0;0;0;0;0;2;2;4;9;13;22;0;0;0;1;0;1;0;0;0;1;8;9;0;0;0;14;25;39
Transport i comunicacions;5;0;5;3;0;3;3;0;3;4;6;10;5;1;6;0;0;0;3;0;3;41;0;41;5;1;6;0;0;0;69;8;77
Mediació financera;2;0;2;0;0;0;5;6;11;10;17;27;1;2;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;18;26;44
Immob, lloguers i ser. emp.;6;0;6;8;0;8;8;14;22;1;5;6;3;0;3;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;27;21;48
Adm. pública, defensa i SS;1;0;1;6;4;10;23;14;37;4;8;12;10;2;12;1;0;1;2;1;3;0;0;0;0;1;1;0;0;0;47;30;77
Educació;0;0;0;10;29;39;0;1;1;0;1;1;0;5;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;10;37;47
Sanitat i serveis socials;1;0;1;7;16;23;3;4;7;0;5;5;1;32;33;1;0;1;0;1;1;1;1;2;0;7;7;0;0;0;14;66;80
Altres serveis;1;4;5;1;0;1;0;4;4;2;0;2;1;8;9;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;6;18;24
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;1;12;13;0;0;0;1;15;16
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;54;30;84;43;53;96;72;72;144;32;62;94;44;102;146;82;11;93;123;18;141;99;3;102;47;50;97;0;0;0;596;401;997

