﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Avià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080116&lang=es
;Homes;Dones;Total
Professionals i tècnics;31;31;62
Personal directiu;4;0;4
Serveis administratius;19;39;58
Comerciants i venedors;17;26;43
Hostaleria altres serveis;6;31;37
Agricultors i pescadors;92;41;133
Treballadors industrials;269;116;385
Professionals forces armades;0;0;0
Total;438;284;722

