﻿Population. By year of arrival in the housing, sex and place of birth
Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080689&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;258;276;534;36;48;84;87;87;177;381;411;795
2019;234;225;459;36;33;66;90;81;174;360;339;699
2018;231;198;432;39;60;96;45;57;99;312;315;624
2017;195;174;369;36;39;75;21;42;63;252;252;504
2016;165;135;306;21;36;54;27;39;63;216;207;423
2011-2015;498;453;951;81;81;165;78;84;162;660;621;1275
2001_2010;873;834;1707;219;213;432;69;57;123;1161;1104;2265
Before 2001 or has always lived in the home before 2001;195;177;372;90;99;192;12;18;27;297;291;588
He was born in the municipality and he has always lived in the house after 2001;486;471;957;0;0;0;0;0;0;486;471;957
Not available;357;378;735;141;177;318;9;24;30;507;576;1083
Total;3495;3321;6816;696;780;1476;441;483;921;4629;4584;9213

