﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Pobla de Lillet, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081666&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;22;33;28;34;50;60;63;70;69;85;116;98;129;74;46;64;74;95;1210
Hombres;10;20;14;21;22;35;38;39;39;45;62;47;70;33;19;26;29;27;596
Mujeres;12;13;14;13;28;25;25;31;30;40;54;51;59;41;27;38;45;68;614
Resto de la Unión Europea;0;0;1;0;0;0;1;1;2;2;1;1;0;0;0;0;0;0;8
Hombres;0;0;1;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;6
Mujeres;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Resto de Europa;0;0;0;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;2
África;0;1;0;0;1;1;3;2;0;0;1;0;0;0;0;0;0;0;9
Hombres;0;0;0;0;0;1;3;1;0;0;1;0;0;0;0;0;0;0;6
Mujeres;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
América del Norte y Central;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3
América del Sur;0;1;0;1;1;5;3;0;0;1;1;0;0;0;0;0;0;0;13
Hombres;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;1;4;1;0;0;1;1;0;0;0;0;0;0;0;8
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;22;35;29;35;53;68;71;73;72;90;120;99;129;74;46;64;74;95;1248
Hombres;10;21;15;22;22;38;44;41;40;47;64;48;70;33;19;26;29;27;616
Mujeres;12;14;14;13;31;30;27;32;32;43;56;51;59;41;27;38;45;68;632

