﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilanova de Sau
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:083036
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1346,53;949,26;..;..;1247,87
2021;..;1229,59;839,28;..;..;1138,11
2020;..;1200,17;806,25;..;..;1104,50
2019;..;1146,45;761,45;..;..;1022,30
2018;..;1113,31;716,01;..;..;1013,65
2017;..;1071,15;686,99;..;..;998,88
2016;..;1100,62;657,06;..;..;988,07
2014;892,60;1067,10;676,28;..;..;932,71
2013;808,96;1035,94;651,21;..;..;899,00
2012;722,66;1060,52;638,70;..;..;887,62
2011;866,21;1073,11;709,08;..;..;955,86

