﻿Personalitat jurídica del titular de l'explotació
Fogars de la Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080826
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;231
 SAU ha;150
      Persona física;
 explot.;13
 total ha;198
 SAU ha;137
       Persona jurídica;
 total;
 explot.;2
 total ha;33
 SAU ha;13
 societats mercantils;
 explot.;2
 total ha;33
 SAU ha;13
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

