﻿Indicadores de hogares
Aitona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250387&lang=es
;2021
Tamaño medio del hogar;2,89
Proporción de hogares de 1 persona (%);19,5
Proporción de hogares de 2 personas (%);27,8
Proporción de hogares de 3 personas (%);21,9
Proporción de hogares de 4 personas (%);15,8
Proporción de hogares de 5 personas o más (%);14,9
Proporción de hogares de una persona de 65 años o más (%);8,3
Proporción de población de 75 años o más que vive sola (%);16,6
Proporción de hogares con todos los miembros de 65 años o más (%);18,3
Proporción de hogares con todos los miembros extranjeros (%);27,1
Proporción de hogares con miembros extranjeros y españoles (%);7,3
Proporción de hogares con todos los miembros españoles (%);65,6

