﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Just Desvern
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082212
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1605;230;13000;14835
12/2023 (p);0;1590;235;12515;14340
09/2023 (p);0;1600;260;12670;14530
06/2023 (p);0;1610;265;11255;13130
03/2023 (p);0;1600;385;12600;14590
12/2022 (p);0;1605;420;12350;14370
09/2022 (p);0;1605;395;12005;14010
06/2022 (p);0;1605;370;10450;12430
03/2022 (p);0;1590;350;12215;14155
12/2021 (p);0;1540;345;11455;13335
09/2021 (p);0;1530;335;11285;13150
06/2021 (p);0;1535;340;9705;11580
03/2021 (p);15;1530;315;11345;13205
12/2020 (p);15;1530;315;11260;13115

