﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilagrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252445
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;12;12;27
De 1900 a 1920;18;21;36
De 1921 a 1940;24;18;39
De 1941 a 1950;6;9;15
De 1951 a 1960;12;15;27
De 1961 a 1970;12;9;21
De 1971 a 1980;6;6;15
De 1981 a 1990;9;12;21
De 1991 a 2000;18;6;27
De 2001 a 2010;81;81;165
De 2011 a 2020;9;3;9
No hi consta;3;3;6
Total;216;198;411

