﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Mataró. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081213&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;54;438;1041;1608;1134;468;3;1305;2739;144;351;144;42;81411;90882
Males;33;243;516;753;642;186;3;624;1206;51;168;69;18;39189;43704
Females;21;198;528;855;489;282;0;681;1536;90;186;75;24;42222;47178
Foreigner;9;156;105;114;195;30;0;129;108;6;15;3;12;17628;18507
Males;3;84;42;45;114;9;0;60;39;0;3;0;6;9885;10287
Females;3;69;63;69;81;18;0;69;72;3;12;3;6;7746;8217
Total;60;594;1146;1722;1326;498;0;1431;2847;150;366;147;51;99039;109386
Males;39;330;555;801;753;198;0;681;1239;54;171;72;24;49074;53991
Females;21;267;588;924;573;300;0;750;1608;96;195;78;27;49968;55395

