﻿Espais esportius censats. Per tipus
Santa Perpètua de Mogoda
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082606&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;7;7;7;7;7;7;9;9
Espais d'atletisme;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;16;16;16;16;16;16;16;2;2;2;2;2;2;2;2
Piscines cobertes;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes poliesportives;26;26;26;27;27;27;27;20;23;23;23;23;23;23;23
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;3;3;3;3;3;3;3;4;4;4;4;4;4;4;4
Pistes de pàdel;10;10;10;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;31;31;31;29;29;29;29;22;22;22;22;22;22;22;22
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Espais de petanca;12;12;12;12;10;10;10;22;23;23;23;23;23;23;23
Altres espais esportius;15;15;15;14;16;16;16;7;3;7;7;7;7;7;7
Àrees d'activitat esportiva;29;29;29;28;28;28;28;3;7;3;3;3;3;3;3
Total;154;154;154;141;141;141;141;91;95;95;95;95;95;97;97

