﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170340&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1959;1614;3573;1281;1233;2514;57;252;312;261;303;564;108;60;168;3666;3465;7131
Barcelona;333;234;570;456;429;885;18;90;105;123;117;240;36;18;54;969;891;1860
Girona;1611;1362;2976;786;774;1560;36;153;189;132;177;309;69;39;108;2637;2505;5142
Lleida;9;9;18;24;21;48;3;6;9;0;6;6;3;0;3;39;48;87
Tarragona;6;6;9;15;6;21;0;6;3;0;3;6;0;0;0;21;21;42
Resto de España;120;75;198;444;390;837;48;189;234;72;72;147;15;12;33;699;741;1440
Andalucía;45;30;75;249;207;456;27;108;132;42;39;78;6;6;12;366;387;753
Aragón;3;3;6;18;15;30;3;9;12;3;3;3;0;0;3;27;24;54
Principado de Asturias;0;3;3;3;3;9;3;0;3;0;0;0;0;0;0;3;6;12
Illes Balears;9;3;12;0;0;3;0;0;0;0;3;6;0;0;0;12;6;21
Canarias;0;0;3;3;0;6;0;3;3;0;0;0;0;0;0;6;6;15
Cantabria;0;3;3;0;3;6;0;0;0;0;0;0;0;0;0;3;3;9
Castilla - La Mancha;6;3;6;15;21;39;0;9;9;3;0;3;0;0;0;27;33;57
Castilla y León;12;6;18;33;27;60;6;9;15;9;3;12;0;3;3;57;48;108
Comunitat Valenciana;6;0;6;12;12;24;3;6;9;6;6;9;0;0;3;24;27;51
Extremadura;6;9;15;30;33;66;3;15;15;0;9;9;0;0;0;42;63;105
Galicia;6;3;12;21;21;39;0;9;9;3;3;6;3;0;3;33;42;72
Comunidad de Madrid;9;3;12;18;12;30;3;6;6;6;3;12;0;0;0;36;24;60
Región de Murcia;0;0;3;12;3;15;3;9;12;0;3;3;0;0;0;21;15;36
Comunidad Foral de Navarra;3;0;0;6;3;9;0;0;0;0;3;3;0;0;0;6;6;9
País Vasco;6;3;12;12;18;30;0;3;3;3;3;3;3;3;3;21;30;54
La Rioja;3;0;0;0;3;3;0;3;3;0;0;0;0;0;0;3;3;3
Ceuta y Melilla;3;3;9;6;6;9;0;3;6;0;3;0;0;0;0;12;15;24
Extranjero;420;369;792;627;717;1344;24;69;93;54;96;150;282;234;513;1404;1488;2892
Total;2502;2058;4560;2352;2343;4695;126;510;636;384;474;861;405;309;714;5772;5694;11466

