﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Llimiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251288&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10;10;15;20;60
03/2024 (p);10;10;15;20;60
02/2024;10;10;15;20;55
01/2024;10;10;15;20;55
12/2023;10;10;15;20;55
11/2023;10;10;15;20;55
10/2023;10;10;15;20;55
09/2023;10;10;15;20;55
08/2023;5;15;15;20;55
07/2023;5;15;15;20;55
06/2023;5;15;15;20;55
05/2023;10;15;15;20;60
04/2023;10;15;15;20;60
03/2023;5;15;15;20;55
02/2023;5;10;15;20;55
01/2023;5;10;15;20;55
12/2022;5;15;15;20;55
11/2022;10;15;15;20;60
10/2022;5;15;15;20;55
09/2022;5;15;15;20;55
08/2022;5;15;15;20;55
07/2022;5;15;15;20;55
06/2022;0;15;15;20;55
05/2022;0;15;20;25;60
04/2022;0;15;15;25;60
03/2022;0;15;15;25;55
02/2022;5;15;20;25;60
01/2022;5;15;20;25;60
12/2021;..;..;17;23;60
11/2021;..;..;17;23;61
10/2021;..;..;17;24;60
09/2021;5;15;16;24;60
08/2021;..;..;16;21;57
07/2021;5;16;17;22;60
06/2021;..;..;18;22;59
05/2021;5;19;19;24;67
04/2021;6;19;19;24;68
03/2021;5;19;22;21;67
02/2021;5;20;22;20;67
01/2021;..;21;..;20;65
12/2020;5;21;19;20;65
11/2020;5;21;20;20;66
10/2020;5;23;21;19;68
09/2020;..;24;20;..;67
08/2020;5;25;16;18;64
07/2020;..;25;..;18;63
06/2020;..;26;..;19;62
05/2020;5;23;16;21;65
03/2020;5;23;15;21;64
12/2019;5;22;16;21;64
09/2019;..;25;..;24;65
06/2019;7;23;11;23;64
03/2019;5;24;14;23;66
12/2018;..;26;..;22;66
09/2018;..;20;..;23;61
06/2018;..;21;..;23;61
03/2018;..;22;..;25;67
12/2017;7;18;16;22;63
09/2017;5;20;20;27;72
06/2017;..;..;17;25;62
03/2017;..;18;..;25;61
12/2016;..;18;..;24;59
09/2016;..;..;17;24;59
06/2016;..;..;17;25;62
03/2016;..;..;16;25;60
12/2015;..;20;..;24;62
09/2015;..;16;..;24;59
06/2015;..;19;..;24;58
03/2015;..;18;..;24;58
12/2014;..;16;..;23;53
09/2014;..;16;..;23;55
06/2014;..;17;..;21;56
03/2014;6;18;16;21;61
12/2013;6;17;13;22;58
09/2013;5;16;14;19;54
06/2013;7;14;13;18;52
03/2013;5;14;16;20;55
12/2012;7;16;16;19;58
09/2012;8;21;17;18;64
06/2012;9;21;16;18;64
03/2012;7;22;17;20;66

