﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=mun:083015
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;150;25;175
B Indústries extractives;5;0;5
C Indústries manufactureres;2595;1050;3645
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;15;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";230;80;310
F Construcció;1765;295;2060
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3040;3085;6125
H Transport i emmagatzematge;2165;780;2945
I Hostaleria;1020;1000;2020
J Informació i comunicacions;720;295;1015
K Activitats financeres i d'assegurances;205;320;520
L Activitats immobiliàries;105;145;250
M Activitats professionals, científiques i tècniques;735;975;1710
N Activitats administratives i serveis auxiliars;1405;1795;3205
O Administració pública, Defensa i Seguretat Social obligatòria;670;815;1490
P Educació;535;1390;1930
Q Activitats sanitàries i de serveis socials;665;2420;3085
R Activitats artístiques, recreatives i d'entreteniment;325;270;595
S Altres serveis;295;465;760
T Activitats llars;35;345;375
U Organismes extraterritorials;0;0;0
Total;16685;15565;32255

