﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Lliçà de Vall. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081081
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;0;0;1;0;2
1989;0;1;0;0;1;0;4;0;6
1988;0;0;0;0;1;0;2;0;3
1987;0;0;0;0;1;0;1;0;2
1986-81;6;1;0;2;2;0;11;0;22
1980-71;3;7;14;12;11;1;50;0;98
1970-61;17;7;23;35;30;4;183;0;299
1960-51;5;3;12;18;14;3;59;0;114
1950-41;1;3;2;3;7;0;19;0;35
1940-31;0;1;2;0;0;0;1;0;4
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;32;23;54;71;67;8;331;0;586

