﻿Població segons el lloc de naixement i professió dels ocupats
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081350
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;221;34;368;251;222;25;1708;3;2832
Catalunya;130;21;242;139;70;15;598;3;1218
Barcelona;117;19;229;132;64;12;552;3;1128
Girona;4;1;6;5;2;2;20;0;40
Lleida;9;1;5;1;3;1;15;0;35
Tarragona;0;0;2;1;1;0;11;0;15
Resta de l'Estat;89;13;121;108;149;10;1100;0;1590
Andalusia;30;7;43;51;68;4;468;0;671
Aragó;10;0;3;7;1;0;22;0;43
Astúries;0;1;0;0;0;0;2;0;3
Balears;0;0;0;1;1;0;2;0;4
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;2;0;0;0;0;0;3;0;5
Catella-la Manxa;12;1;14;6;9;1;77;0;120
Catella i Lleó;9;2;10;4;8;0;53;0;86
Comunitat Valenciana;2;0;1;1;4;0;9;0;17
Extremadura;18;2;34;22;45;4;415;0;540
Galícia;2;0;2;5;4;0;20;0;33
Madrid;1;0;2;0;1;1;10;0;15
Múrcia;1;0;3;4;5;0;12;0;25
Navarra;0;0;0;1;0;0;0;0;1
País Basc;2;0;7;2;1;0;1;0;13
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;2;4;2;0;4;0;12
Estranger;2;0;5;4;3;0;10;0;24

