﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Veciana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082975
;Espanyola;Estrangera;Total
04/2024 (p);75;5;80
03/2024 (p);75;5;80
02/2024;75;5;80
01/2024;75;5;80
12/2023;75;5;80
11/2023;75;5;80
10/2023;75;5;80
09/2023;75;5;80
08/2023;65;5;65
07/2023;65;5;70
06/2023;65;5;65
05/2023;70;5;75
04/2023;75;5;80
03/2023;75;5;80
02/2023;70;5;75
01/2023;75;5;80
12/2022;75;5;75
11/2022;75;5;80
10/2022;75;5;80
09/2022;75;5;80
08/2022;65;5;70
07/2022;70;5;75
06/2022;70;5;75
05/2022;70;5;75
04/2022;75;5;80
03/2022;75;5;80
02/2022;75;5;80
01/2022;75;5;80
12/2021;..;..;79
11/2021;77;5;82
10/2021;76;5;81
09/2021;74;5;79
08/2021;72;5;77
07/2021;71;5;76
06/2021;70;6;76
05/2021;75;5;80
04/2021;73;5;78
03/2021;75;5;80
02/2021;74;5;79
01/2021;74;5;79
12/2020;75;5;80
11/2020;72;6;78
10/2020;73;6;79
09/2020;74;6;80
08/2020;73;6;79
07/2020;71;6;77
06/2020;72;6;78
05/2020;72;6;78
03/2020;75;6;81
12/2019;81;5;86
09/2019;77;5;82
06/2019;79;6;85
03/2019;76;6;82
12/2018;75;6;81
09/2018;70;6;76
06/2018;71;6;77
03/2018;68;6;74
12/2017;..;..;69
09/2017;..;..;69
06/2017;..;..;72
03/2017;..;..;70
12/2016;..;..;70
09/2016;..;..;70
06/2016;..;..;70
03/2016;..;..;67
12/2015;..;..;70
09/2015;..;..;70
06/2015;..;..;73
03/2015;..;..;72
12/2014;..;..;69
09/2014;..;..;72
06/2014;74;5;79
03/2014;69;5;74
12/2013;69;5;74
09/2013;..;..;74
06/2013;..;..;80
03/2013;..;..;76
12/2012;..;..;79
09/2012;..;..;79
06/2012;..;..;78
03/2012;..;..;81

