﻿Població. Per any d'arribada a Catalunya, sexe i edat
Prat de Llobregat, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081691&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;51;110;234;366;672;1293;2082;2686;3123;3378;3038;2391;2129;1735;1325;910;615;414;26552
Homes;27;63;123;178;339;631;1053;1302;1550;1702;1578;1274;1100;789;583;349;212;119;12972
Dones;24;47;111;188;333;662;1029;1384;1573;1676;1460;1117;1029;946;742;561;403;295;13580
Arribats l'any 1996;11;5;3;11;5;12;9;2;1;4;0;2;2;0;0;3;1;0;71
Homes;6;5;3;2;1;6;3;1;0;3;0;0;2;0;0;0;1;0;33
Dones;5;0;0;9;4;6;6;1;1;1;0;2;0;0;0;3;0;0;38
Arribats l'any 1995;14;12;13;9;29;31;26;6;5;1;2;2;6;3;5;5;7;2;178
Homes;7;8;7;4;12;13;14;2;2;1;1;0;4;2;2;3;3;1;86
Dones;7;4;6;5;17;18;12;4;3;0;1;2;2;1;3;2;4;1;92
Arribats l'any 1994;6;10;11;7;22;23;11;6;7;3;8;1;0;2;2;2;5;5;131
Homes;3;5;7;3;8;13;4;3;2;1;3;1;0;0;1;1;2;1;58
Dones;3;5;4;4;14;10;7;3;5;2;5;0;0;2;1;1;3;4;73
Arribats l'any 1993;6;4;6;11;22;20;8;10;3;6;4;0;4;1;2;4;4;4;119
Homes;3;4;2;3;9;10;3;6;3;2;2;0;2;0;0;1;2;2;54
Dones;3;0;4;8;13;10;5;4;0;4;2;0;2;1;2;3;2;2;65
Arribats l'any 1992;10;8;13;14;22;41;24;14;5;4;5;1;3;4;3;2;4;1;178
Homes;5;5;7;7;12;21;13;6;3;2;1;1;2;0;2;2;3;0;92
Dones;5;3;6;7;10;20;11;8;2;2;4;0;1;4;1;0;1;1;86
Arribats l'any 1991;4;10;7;14;10;32;35;9;6;6;3;1;0;1;1;2;3;2;146
Homes;3;6;1;9;3;12;21;6;2;1;3;0;0;1;0;1;1;0;70
Dones;1;4;6;5;7;20;14;3;4;5;0;1;0;0;1;1;2;2;76
Arribats l'any 1990-81;0;61;181;172;125;241;391;258;152;84;49;29;33;16;29;26;28;19;1894
Homes;0;30;96;88;63;109;214;123;87;38;30;16;18;3;9;10;10;4;948
Dones;0;31;85;84;62;132;177;135;65;46;19;13;15;13;20;16;18;15;946
Arribats l'any 1980-71;0;0;0;128;437;596;584;996;1203;932;428;284;278;235;186;103;76;54;6520
Homes;0;0;0;62;231;303;280;437;554;481;220;138;135;102;83;42;22;16;3106
Dones;0;0;0;66;206;293;304;559;649;451;208;146;143;133;103;61;54;38;3414
Arribats l'any 1970-61;0;0;0;0;0;297;994;1192;1336;1727;1740;1237;832;557;412;303;165;111;10903
Homes;0;0;0;0;0;144;501;613;688;845;897;698;443;256;178;116;65;29;5473
Dones;0;0;0;0;0;153;493;579;648;882;843;539;389;301;234;187;100;82;5430
Arribats l'any 1960-51;0;0;0;0;0;0;0;193;405;486;576;612;645;481;254;138;99;67;3956
Homes;0;0;0;0;0;0;0;105;209;271;294;315;336;240;122;42;34;23;1991
Dones;0;0;0;0;0;0;0;88;196;215;282;297;309;241;132;96;65;44;1965
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;125;223;183;246;270;251;152;64;28;1542
Homes;0;0;0;0;0;0;0;0;0;57;127;91;118;108;121;76;28;8;734
Dones;0;0;0;0;0;0;0;0;0;68;96;92;128;162;130;76;36;20;808
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;39;80;99;77;85;61;40;481
Homes;0;0;0;0;0;0;0;0;0;0;0;14;40;46;26;28;14;9;177
Dones;0;0;0;0;0;0;0;0;0;0;0;25;40;53;51;57;47;31;304
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;66;103;70;68;59;366
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;31;39;23;17;18;128
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;35;64;47;51;41;238
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;30;22;67
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;10;8;22
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;20;14;45

