﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Lladorre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251235&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;11;5
Tècnics i professionals científics i intel·lectuals;10;3;5
Tècnics i professionals de suport;13;10;11
Empleats administratius;7;1;0
Treballadors de serveis i venedors de comerç;10;11;7
Treballadors qualificats en activitats agràries i pesqueres;11;10;20
Artesans i treballadors qualificats de les indústries i la construcció;21;9;14
Operadors d'instal·lacions i maquinària, i muntadors;8;19;17
Treballadors no qualificats;5;7;7
Forces armades;0;0;1
Total;96;81;87

